Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000140,Liberty Unleashed,raviteja,VRocker,normal,minor,have not tried,,Crash,2018-02-19,,,,public,2018-02-19,System is crashed when don't use firewalls,assigned,open,
0000139,Liberty Unleashed,Motley,,normal,tweak,always,0.1.0.16,Other,2016-11-22,,,,public,2016-11-22,Vehicles become locked,new,open,
0000137,Liberty Unleashed,Rhytz,VRocker,normal,minor,always,0.1.0.16,Crash,2016-11-13,Windows,10,,public,2016-11-13,socket.SetLostConnFunc and socket.SetNewConnFunc dont work when used together,assigned,open,
0000138,Liberty Unleashed,Rhytz,VRocker,normal,minor,sometimes,0.1.0.16,Crash,2016-11-13,Windows,10,,public,2016-11-13,Calling socket.Delete(); and reloading server scripts crashes server,assigned,open,
0000097,Liberty Unleashed,San4ez,,high,minor,always,0.1.0.15,Bug,2014-12-24,Windows,7 Prof,64-bit,public,2016-10-24,Control Dodo,new,open,
0000135,Liberty Unleashed,Ankris,VRocker,normal,crash,random,0.1.0.16,Crash,2016-08-17,,,,public,2016-08-17,Random crash (maybe objects),assigned,open,
0000134,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-08-13,,,,public,2016-08-13,Spheres become invisibles around 35-40 when the player exits and join again.,new,open,
0000133,Liberty Unleashed,Ankris,VRocker,high,crash,always,0.1.0.16,Crash,2016-08-10,,,,public,2016-08-10,Annonying object crash,assigned,open,
0000132,Liberty Unleashed,Ankris,Juppi,none,feature,N/A,0.1.0.16,Script Request,2016-07-10,,,,public,2016-07-10,Vehicle.Alarm,assigned,open,
0000131,Liberty Unleashed,Ankris,,none,minor,always,0.1.0.16,Bug,2016-07-06,,,,public,2016-07-06,Player name being showed without no colors after setting it with Player.ColouredName.,new,open,
0000130,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-07-03,,,,public,2016-07-03,Vehicle.Hydraulics,assigned,open,
0000129,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-07-03,,,,public,2016-07-03,CreateClientPickup,assigned,open,
0000128,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-06-19,,,,public,2016-06-19,Object::VirtualWorld,new,open,
0000127,Liberty Unleashed,Ankris,,normal,minor,always,,Bug,2016-06-19,,,,public,2016-06-19,Player::Spawn,new,open,
0000126,Liberty Unleashed,Ankris,,normal,minor,sometimes,0.1.0.16,Bug,2016-06-11,,,,public,2016-06-11,Death sync,new,open,
0000106,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.15,Bug,2016-06-05,,,,public,2016-06-06,Handling set for single vehicle,new,open,
0000115,Liberty Unleashed,Ankris,,normal,minor,always,0.1.0.16,Bug,2016-06-05,,,,public,2016-06-05,Reconnect player status,new,open,
0000124,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,GUIProgressBar,assigned,open,
0000122,Liberty Unleashed,Ankris,Juppi,normal,feature,N/A,0.1.0.16,Script Request,2016-06-05,,,,public,2016-06-05,PlaySoundFromURL,assigned,open,
